﻿Website Type,State,Website,Desktop Page-Load Speed Score,Mobile Page-Load Speed Score,Mobile Friendliness Score,Accessibility Score,HTTPS Score,DNSSEC Score
Primary State Website,Florida,http://www.myflorida.com/,75,57,63,55,85,0
Primary State Website,Georgia,https://georgia.gov/,87,73,98,100,93,0
Primary State Website,Hawaii,https://portal.ehawaii.gov/,56,55,97,76,93,0
Primary State Website,Idaho,https://www.idaho.gov/,76,61,99,76,91,100
Primary State Website,Illinois,https://www2.illinois.gov/,57,45,99,69,91,0
Primary State Website,Indiana,http://www.in.gov/core/,73,68,98,93,89,0
Primary State Website,Iowa,https://www.iowa.gov/,78,67,99,71,85,0
Primary State Website,Kansas,https://www.kansas.gov/,38,49,81,70,91,0
Primary State Website,Kentucky,http://kentucky.gov/Pages/home.aspx,67,43,96,53,78,0
Primary State Website,Louisiana,http://louisiana.gov/,46,35,61,72,78,0
Primary State Website,Maine,http://www.maine.gov/portal/index.html,49,46,97,87,91,0
Primary State Website,Maryland,http://www.maryland.gov/Pages/default.aspx,59,53,99,65,91,100
Primary State Website,Massachusetts,https://www.mass.gov/,59,60,94,88,89,100
Primary State Website,Michigan,https://www.michigan.gov/,23,22,98,90,93,0
Primary State Website,Minnesota,https://mn.gov/portal/,67,58,89,100,89,100
Primary State Website,Mississippi,http://www.ms.gov/,42,37,99,81,85,0
Primary State Website,Missouri,https://www.mo.gov/,83,68,96,87,95,0
Primary State Website,Montana,http://mt.gov/,62,55,99,86,85,0
Primary State Website,Nebraska,http://www.nebraska.gov/,64,52,99,80,91,0
Primary State Website,Nevada,http://nv.gov/,48,38,60,100,78,0
Primary State Website,New Hampshire,https://www.nh.gov/,76,68,60,76,95,0
Primary State Website,New Jersey,http://www.nj.gov/,23,25,66,100,77,100
Primary State Website,New Mexico,http://www.newmexico.gov/,77,63,65,89,78,0
Primary State Website,New York,http://www.ny.gov/,63,48,99,78,93,0
Primary State Website,North Carolina,https://www.nc.gov/,67,59,99,91,93,0
Primary State Website,North Dakota,https://www.nd.gov/,59,49,62,100,93,0
Primary State Website,Ohio,https://ohio.gov/,74,71,99,72,85,0
Primary State Website,Oklahoma,https://www.ok.gov/,47,44,93,89,91,0
Primary State Website,Oregon,http://www.oregon.gov/pages/index.aspx,23,31,99,85,75,0
Primary State Website,Pennsylvania,https://www.pa.gov/,21,19,95,48,93,0
Primary State Website,Rhode Island,https://www.ri.gov/,50,43,100,100,91,0
Primary State Website,South Carolina,http://www.sc.gov/Pages/default.aspx,83,67,99,100,78,0
Primary State Website,South Dakota,http://sd.gov/,63,28,73,73,78,0
Primary State Website,Tennessee,https://www.tn.gov/,38,43,98,84,85,0
Primary State Website,Texas,https://texas.gov/,22,23,96,77,92,100
Primary State Website,Utah,https://www.utah.gov/index.html,44,34,98,84,93,0
Primary State Website,Vermont,http://vermont.gov/portal/,80,71,61,79,78,100
Primary State Website,Virginia,https://www.virginia.gov/,61,57,100,100,78,100
Primary State Website,Washington,http://access.wa.gov/,50,44,74,88,92,0
Primary State Website,West Virginia,http://www.wv.gov/Pages/default.aspx#home,65,53,90,72,92,0
Primary State Website,Wisconsin,http://www.wisconsin.gov/Pages/Home.aspx,37,40,99,64,93,0
Primary State Website,Wyoming,http://www.wyo.gov/,79,67,67,85,78,0
Driver's Licenses,Alabama,http://dps.alabama.gov/Home/wfContent.aspx?ID=30&PLH1=plhDriverLicense-DocumentRequirementsAndFees,68,58,61,60,50,0
Driver's Licenses,Alaska,http://doa.alaska.gov/dmv/akol/new2ak.htm,79,63,99,85,78,0
Driver's Licenses,Arizona,https://www.azdot.gov/motor-vehicles/NewtoAZ/welcome!,84,66,67,90,93,0
Driver's Licenses,Arkansas,https://www.dfa.arkansas.gov/offices/driverServices/Pages/FAQ's.aspx,63,54,89,100,93,0
Driver's Licenses,California,https://www.dmv.ca.gov/portal/dmv/detail/dl/dl,85,71,89,100,93,0
Driver's Licenses,Colorado,https://www.colorado.gov/pacific/dmv/new-colorado-0,80,57,100,91,91,0
Driver's Licenses,Connecticut,http://www.ct.gov/dmv/cwp/view.asp?a=805&q=244776,89,60,63,45,78,0
Driver's Licenses,Delaware,https://www.dmv.de.gov/services/driver_services/drivers_license/dr_lic_gen_req.shtml,32,25,96,90,94,0
Driver's Licenses,Florida,http://www.flhsmv.gov/ddl/firstflorida.html,93,79,57,88,93,0
Driver's Licenses,Georgia,https://georgia.gov/popular-topic/drivers-licenses,88,73,98,100,93,0
Driver's Licenses,Hawaii,https://portal.ehawaii.gov/residents/newcomers-guide/getting-a-drivers-license/,58,48,97,79,93,0
Driver's Licenses,Idaho,http://itd.idaho.gov/itddmv/,53,42,99,100,85,100
Driver's Licenses,Illinois,http://www.cyberdriveillinois.com/services/newresidentshowdoi.html,64,55,97,100,93,0
Driver's Licenses,Indiana,http://www.in.gov/bmv/2532.htm,78,58,98,49,89,0
Driver's Licenses,Iowa,https://iowadot.gov/mvd/driverslicense/new-iowa-residents,61,30,99,89,91,0
Driver's Licenses,Kansas,https://www.ksrevenue.org/dovobtainingdl.html,82,68,100,87,93,0
Driver's Licenses,Kentucky,https://drive.ky.gov/driver-licensing/Pages/Drivers-License-and-ID-Card.aspx,76,53,96,65,93,100
Driver's Licenses,Louisiana,http://web01.dps.louisiana.gov/omv1.nsf/58c968bd569b099986256cdc000806eb/037c1c72e5cbc226862564ae006ccdd2?OpenDocument,88,80,66,63,65,0
Driver's Licenses,Maine,http://www.maine.gov/sos/bmv/licenses/getlicense.html,70,51,97,93,91,0
Driver's Licenses,Maryland,http://www.mva.maryland.gov/drivers/apply/apply.htm,59,49,95,88,78,100
Driver's Licenses,Massachusetts,https://www.mass.gov/orgs/massachusetts-registry-of-motor-vehicles,53,37,91,91,91,0
Driver's Licenses,Michigan,"http://www.michigan.gov/sos/0,4670,7-127-1627_8669_9040_9042_47086---,00.html",73,57,90,100,93,0
Driver's Licenses,Minnesota,https://dps.mn.gov/divisions/dvs/Pages/dvs-content-detail.aspx?pageID=551,81,59,66,83,89,100
Driver's Licenses,Mississippi,https://www.dps.state.ms.us/driver-services/new-drivers-license/,62,52,92,83,86,0
Driver's Licenses,Missouri,http://dor.mo.gov/drivers/,82,73,97,93,93,0
Driver's Licenses,Montana,https://dojmt.gov/driving/driver-licensing/,68,12,90,75,93,0
Driver's Licenses,Nebraska,https://dmv.nebraska.gov/dl/driver-licensing-services,66,56,95,78,91,0
Driver's Licenses,Nevada,http://www.dmvnv.com/nvdl.htm,67,48,61,100,78,0
Driver's Licenses,New Hampshire,https://www.nh.gov/safety/divisions/dmv/driver-licensing/index.htm,75,63,58,86,96,0
Driver's Licenses,New Jersey,http://www.state.nj.us/mvc/Licenses/,71,55,86,91,79,100
Driver's Licenses,New Mexico,http://www.mvd.newmexico.gov/apply-for-new-driver-s-license.aspx,64,53,99,93,78,0
Driver's Licenses,New York,https://dmv.ny.gov/driver-license/get-driver-license,76,54,99,91,93,0
Driver's Licenses,North Carolina,https://www.ncdot.gov/dmv/driver/license/,69,51,99,90,78,0
Driver's Licenses,North Dakota,https://www.dot.nd.gov/divisions/driverslicense/dlrequirements.htm,64,55,95,93,93,0
Driver's Licenses,Ohio,http://www.bmv.ohio.gov/driver-license.aspx,54,64,97,58,51,0
Driver's Licenses,Oklahoma,https://www.ok.gov/dps/Obtain_an_Oklahoma_Driver_License_ID_Card/,45,40,99,90,91,0
Driver's Licenses,Oregon,http://www.oregon.gov/ODOT/DMV/pages/driverid/licenseget.aspx,38,44,97,91,75,0
Driver's Licenses,Pennsylvania,http://www.dmv.pa.gov/driver-services/driver-licensing/pages/get-driver-license.aspx,41,38,99,68,55,0
Driver's Licenses,Rhode Island,http://www.dmv.ri.gov/licenses/,49,59,62,91,78,0
Driver's Licenses,South Carolina,http://www.scdmvonline.com/Driver-Services/Drivers-License,65,56,99,95,91,0
Driver's Licenses,South Dakota,https://dps.sd.gov/driver-licensing,70,57,99,89,93,0
Driver's Licenses,Tennessee,https://www.tn.gov/safety/topic/classd,60,50,99,100,85,0
Driver's Licenses,Texas,https://www.dps.texas.gov/DriverLicense/,71,58,58,88,85,0
Driver's Licenses,Utah,https://dld.utah.gov/licensingid-cards/,60,45,99,90,93,0
Driver's Licenses,Vermont,http://dmv.vermont.gov/licenses/new,89,74,99,95,78,100
Driver's Licenses,Virginia,https://www.dmv.virginia.gov/drivers/#applying.asp,75,59,99,80,93,100
Driver's Licenses,Washington,http://www.dol.wa.gov/driverslicense/gettingalicense.html,85,80,100,95,78,0
Driver's Licenses,West Virginia,http://transportation.wv.gov/DMV/Drivers/Pages/Drivers-Licenses.aspx,34,29,96,66,92,0
Driver's Licenses,Wisconsin,http://wisconsindot.gov/Pages/dmv/license-drvs/how-to-apply/get-lic.aspx,57,55,99,84,78,0
Driver's Licenses,Wyoming,http://www.dot.state.wy.us/home/driver_license_records/new_licenses.html,87,75,99,90,78,0
Elections,Alabama,http://sos.alabama.gov/alabama-votes/voter/election-information/2017,77,62,99,74,55,0
Elections,Alaska,http://www.elections.alaska.gov/,77,64,95,87,78,0
Elections,Arizona,https://www.azsos.gov/elections,77,65,99,91,93,0
Elections,Arkansas,http://www.sos.arkansas.gov/elections/Pages/default.aspx,52,46,98,79,93,0
Elections,California,http://www.sos.ca.gov/elections/,73,62,99,88,93,0
Elections,Colorado,http://www.sos.state.co.us/pubs/elections/main.html,74,61,99,95,93,0
Elections,Connecticut,http://portal.ct.gov/SOTS/Common-Elements/V5-Template---Redesign/Elections--Voting--Home-Page,69,54,99,91,55,0
Elections,Delaware,https://elections.delaware.gov/index.shtml,39,32,95,87,91,0
Elections,Florida,http://dos.myflorida.com/elections/,78,66,98,91,78,0
Elections,Georgia,https://www.mvp.sos.ga.gov/MVP/mvp.do,58,57,67,77,85,0
Elections,Hawaii,http://elections.hawaii.gov/,49,38,100,80,95,0
Elections,Idaho,https://sos.idaho.gov/elect/,89,76,99,91,83,100
Elections,Illinois,https://www.elections.il.gov/,79,65,64,79,93,0
Elections,Indiana,https://www.in.gov/sos/elections/,71,65,98,49,89,0
Elections,Iowa,https://sos.iowa.gov/elections/voterinformation/index.html,78,75,98,88,93,0
Elections,Kansas,http://www.kssos.org/elections/elections.html,83,65,100,85,83,0
Elections,Kentucky,https://elect.ky.gov/Pages/default.aspx,57,55,96,84,93,100
Elections,Louisiana,https://www.sos.la.gov/ElectionsAndVoting/GetElectionInformation/Pages/default.aspx,28,25,58,43,83,0
Elections,Maine,http://www.maine.gov/sos/cec/elec/,74,55,98,95,91,0
Elections,Maryland,http://www.elections.state.md.us/,75,62,98,90,78,0
Elections,Massachusetts,https://www.sec.state.ma.us/ele/,70,59,80,88,64,100
Elections,Michigan,"http://www.michigan.gov/sos/0,4670,7-127-1633---,00.html",72,57,94,100,93,0
Elections,Minnesota,http://www.sos.state.mn.us/elections-voting/,64,54,90,79,78,100
Elections,Mississippi,http://www.sos.ms.gov/Elections-Voting/Pages/default.aspx,88,76,98,76,85,0
Elections,Missouri,https://www.sos.mo.gov/elections,74,61,98,100,91,0
Elections,Montana,https://sos.mt.gov/elections/vote/index,76,60,95,90,85,0
Elections,Nebraska,http://www.sos.ne.gov/elec/,75,70,60,93,55,0
Elections,Nevada,http://nvsos.gov/sos/elections,86,67,88,100,85,0
Elections,New Hampshire,http://sos.nh.gov/Elections.aspx,54,44,62,57,94,0
Elections,New Jersey,http://www.nj.gov/state/elections/index.html,71,60,64,71,76,100
Elections,New Mexico,http://www.sos.state.nm.us/Voter_Information/Voter_Registration_Information.aspx,60,38,69,87,78,0
Elections,New York,https://www.elections.ny.gov/,77,62,65,100,76,0
Elections,North Carolina,http://www.ncsbe.gov/,51,42,100,66,93,0
Elections,North Dakota,https://vip.sos.nd.gov/PortalList.aspx,57,48,68,79,95,0
Elections,Ohio,https://www.sos.state.oh.us/elections/#gref,85,78,95,85,93,0
Elections,Oklahoma,https://www.ok.gov/elections/,51,45,94,90,91,0
Elections,Oregon,http://sos.oregon.gov/voting-elections/Pages/default.aspx,56,46,98,87,75,0
Elections,Pennsylvania,http://www.dos.pa.gov/votingelections/Pages/default.aspx,39,37,98,60,55,0
Elections,Rhode Island,http://www.elections.state.ri.us/,68,60,100,87,78,0
Elections,South Carolina,https://www.scvotes.org/,49,40,100,93,93,0
Elections,South Dakota,https://sdsos.gov/elections-voting/,58,45,95,89,85,0
Elections,Tennessee,https://sos.tn.gov/elections,42,38,99,91,93,0
Elections,Texas,https://www.sos.state.tx.us/elections/,73,60,59,80,93,0
Elections,Utah,https://vote.utah.gov/vote/menu/index,65,48,99,93,100,0
Elections,Vermont,https://www.sec.state.vt.us/elections.aspx,55,56,66,91,93,0
Elections,Virginia,https://www.elections.virginia.gov/,75,60,89,76,93,100
Elections,Washington,https://www.sos.wa.gov/elections/,71,74,100,74,93,0
Elections,West Virginia,http://sos.wv.gov/ELECTIONS/Pages/default.aspx,83,68,63,84,92,0
Elections,Wisconsin,http://elections.wi.gov/elections-voting,77,65,63,100,78,0
Elections,Wyoming,http://soswy.state.wy.us/elections/,74,62,84,85,85,0
Fishing/Hunting Licenses,Alabama,http://www.outdooralabama.com/alabama-license-information,70,58,99,84,55,0
Fishing/Hunting Licenses,Alaska,http://www.adfg.alaska.gov/index.cfm?adfg=license.main,92,78,99,93,74,0
Fishing/Hunting Licenses,Arizona,https://www.azgfd.com/license/,76,63,99,100,95,0
Fishing/Hunting Licenses,Arkansas,https://www.agfc.com/en/resources/licensing/,63,60,94,86,93,0
Fishing/Hunting Licenses,California,https://www.wildlife.ca.gov/licensing/online-sales,69,55,99,91,89,0
Fishing/Hunting Licenses,Colorado,https://www.co.wildlifelicense.com/start.php?e4q=b49083a9-08d6-4b1f-9600-8a24192d93a6&e4p=56498699-9497-4984-89e0-1097db9efb86&e4ts=1511285771&e4c=active&e4e=snhfco3000000&e4rt=Safetynet&e4h=9f0e1d3c96f79ad58f7e8f1c51067283,67,49,74,91,79,0
Fishing/Hunting Licenses,Connecticut,http://www.ct.gov/deep/cwp/view.asp?a=2696&q=322716&deepNav_GID=1630%20,73,69,60,29,78,0
Fishing/Hunting Licenses,Delaware,http://www.dnrec.delaware.gov/fw/Services/Pages/Rec-Lic.aspx,76,62,62,56,74,0
Fishing/Hunting Licenses,Florida,http://myfwc.com/license/recreational,83,61,65,90,85,0
Fishing/Hunting Licenses,Georgia,http://georgiawildlife.com/licenses-permits-passes,67,48,98,87,55,0
Fishing/Hunting Licenses,Hawaii,https://hunting.ehawaii.gov/hunting/license.html;jsessionid=4429F7B66565ACD1E3A84310DD04CEAA.prodapp1,62,51,64,81,93,0
Fishing/Hunting Licenses,Idaho,https://idfg.idaho.gov/licenses,73,63,88,81,91,100
Fishing/Hunting Licenses,Illinois,https://www.dnr.illinois.gov/lpr/pages/default.aspx,86,67,82,91,91,0
Fishing/Hunting Licenses,Indiana,http://www.in.gov/dnr/fishwild/9339.htm,77,57,99,49,89,0
Fishing/Hunting Licenses,Iowa,http://www.iowadnr.gov/Hunting/Hunting-Licenses-Laws/Find-a-License-Retailer,47,57,90,91,85,0
Fishing/Hunting Licenses,Kansas,http://ksoutdoors.com/License-Permits,34,27,99,86,78,0
Fishing/Hunting Licenses,Kentucky,https://fw.ky.gov/licenses/pages/fees.aspx,84,70,99,75,93,100
Fishing/Hunting Licenses,Louisiana,http://www.wlf.la.gov/licenses/hunting,75,64,61,80,42,0
Fishing/Hunting Licenses,Maine,http://www.maine.gov/ifw/hunting-trapping/licenses-permits/hunting-license.html,64,44,95,95,91,0
Fishing/Hunting Licenses,Maryland,http://dnr.maryland.gov/Pages/service_hunting_license.aspx,32,28,97,91,82,100
Fishing/Hunting Licenses,Massachusetts,https://www.mass.gov/massfishhunt-licensing-and-harvest-reporting,69,56,94,91,89,100
Fishing/Hunting Licenses,Michigan,"http://www.michigan.gov/dnr/0,4570,7-153-31574---,00.html",65,52,88,95,93,0
Fishing/Hunting Licenses,Minnesota,http://dnr.state.mn.us/licenses/fishing/index.html,74,59,61,84,48,100
Fishing/Hunting Licenses,Mississippi,https://www.ms.gov/mdwfp/hunting_fishing/,72,67,96,78,85,0
Fishing/Hunting Licenses,Missouri,https://huntfish.mdc.mo.gov/permits,82,60,99,93,94,0
Fishing/Hunting Licenses,Montana,http://fwp.mt.gov/hunting/licenses/,66,63,96,65,78,0
Fishing/Hunting Licenses,Nebraska,https://ngpc-home.ne.gov/ps/faces/index.xhtml,74,59,62,58,92,0
Fishing/Hunting Licenses,Nevada,http://www.ndow.org/Forms_and_Resources/License_Fees/,53,37,96,53,78,0
Fishing/Hunting Licenses,New Hampshire,http://www.wildlife.state.nh.us/licensing/,68,58,95,80,55,0
Fishing/Hunting Licenses,New Jersey,http://www.njfishandwildlife.com/licenses.htm,86,84,86,58,44,0
Fishing/Hunting Licenses,New Mexico,http://www.wildlife.state.nm.us/hunting/licenses-and-permits/,66,53,99,79,78,0
Fishing/Hunting Licenses,New York,http://www.dec.ny.gov/permits/365.html,60,46,90,91,46,0
Fishing/Hunting Licenses,North Carolina,http://www.ncwildlife.org/Licensing/Hunting-Fishing-Trapping-Licenses,71,59,96,75,26,0
Fishing/Hunting Licenses,North Dakota,https://gf.nd.gov/licensing,70,57,100,93,93,0
Fishing/Hunting Licenses,Ohio,http://wildlife.ohiodnr.gov/,40,32,95,100,64,0
Fishing/Hunting Licenses,Oklahoma,https://www.wildlifedepartment.com/forget1/OnlineSales.aspx,73,71,64,78,93,0
Fishing/Hunting Licenses,Oregon,http://www.dfw.state.or.us/resources/licenses_regs/licenses_fees.asp,69,56,57,86,78,0
Fishing/Hunting Licenses,Pennsylvania,http://www.pgc.pa.gov/HUNTTRAP/LICENSESANDPERMITS/Pages/default.aspx,42,38,99,70,55,0
Fishing/Hunting Licenses,Rhode Island,http://www.dem.ri.gov/programs/managementservices/licenses/wildfees.php,57,49,85,91,78,0
Fishing/Hunting Licenses,South Carolina,http://www.dnr.sc.gov/licensing.html,87,77,60,91,78,0
Fishing/Hunting Licenses,South Dakota,https://gfp.sd.gov/licenses/general-hunt-fish/license-list.aspx,37,31,100,72,85,0
Fishing/Hunting Licenses,Tennessee,https://www.tn.gov/twra/topic/twra-license-information,54,48,99,74,85,0
Fishing/Hunting Licenses,Texas,https://tpwd.texas.gov/business/licenses/online_sales/,73,59,100,84,74,0
Fishing/Hunting Licenses,Utah,https://wildlife.utah.gov/utah-licenses.html,56,45,96,73,100,0
Fishing/Hunting Licenses,Vermont,http://www.vtfishandwildlife.com/licenses_and_lotteries/license_center,73,59,96,79,36,0
Fishing/Hunting Licenses,Virginia,https://www.dgif.virginia.gov/licenses/,83,68,100,100,95,100
Fishing/Hunting Licenses,Washington,http://wdfw.wa.gov/licensing/,81,71,57,57,90,0
Fishing/Hunting Licenses,West Virginia,http://www.wvdnr.gov/hunting/licensing.shtm,81,73,60,52,83,0
Fishing/Hunting Licenses,Wisconsin,http://dnr.wi.gov/gowild/resident.html,72,61,93,67,93,0
Fishing/Hunting Licenses,Wyoming,https://wgfd.wyo.gov/Apply-or-Buy,75,61,94,80,79,0
Taxes,Alabama,https://myalabamataxes.alabama.gov/_/,78,56,99,100,85,0
Taxes,Alaska,http://tax.alaska.gov/,88,82,60,78,91,0
Taxes,Arizona,https://www.azdor.gov/Individual.aspx,70,56,72,67,85,0
Taxes,Arkansas,http://www.arkansas.gov/services/list/category/citizen-tax-center,55,46,96,75,93,0
Taxes,California,http://www.taxes.ca.gov/,71,61,59,100,78,0
Taxes,Colorado,https://www.colorado.gov/tax,87,72,100,91,91,0
Taxes,Connecticut,http://www.ct.gov/drs/site/default.asp,76,76,61,45,78,0
Taxes,Delaware,https://revenue.delaware.gov/,48,40,89,74,91,0
Taxes,Florida,http://www.myflorida.com/taxonomy/business/taxes/,91,79,59,50,85,0
Taxes,Georgia,https://dor.georgia.gov/georgia-tax-center-info,87,72,97,95,93,0
Taxes,Hawaii,http://tax.hawaii.gov/,55,43,100,78,91,0
Taxes,Idaho,https://tax.idaho.gov/,74,50,99,86,85,100
Taxes,Illinois,http://www.revenue.state.il.us/#&panel1-1,72,62,60,80,79,0
Taxes,Indiana,https://www.in.gov/dor/,72,51,97,49,89,0
Taxes,Iowa,https://tax.iowa.gov/,68,60,96,90,85,0
Taxes,Kansas,https://www.ksrevenue.org/,67,61,97,73,93,0
Taxes,Kentucky,https://revenue.ky.gov/Pages/index.aspx,41,43,95,75,93,100
Taxes,Louisiana,http://www.rev.state.la.us/,13,12,93,64,54,0
Taxes,Maine,http://www.maine.gov/revenue/,58,56,99,95,91,0
Taxes,Maryland,http://taxes.marylandtaxes.com/,61,58,64,49,78,0
Taxes,Massachusetts,https://www.mass.gov/service-details/tax-forms-and-instructions,75,62,94,91,89,100
Taxes,Michigan,http://www.michigan.gov/taxes/,71,57,91,86,93,0
Taxes,Minnesota,http://www.revenue.state.mn.us/Pages/default.aspx,61,52,95,80,51,100
Taxes,Mississippi,http://www.dor.ms.gov/Pages/default.aspx,68,57,100,89,85,0
Taxes,Missouri,http://dor.mo.gov/,67,56,97,88,93,0
Taxes,Montana,https://revenue.mt.gov/,66,53,91,88,85,0
Taxes,Nebraska,http://www.revenue.nebraska.gov/,69,62,63,83,55,0
Taxes,Nevada,https://tax.nv.gov/,48,36,62,87,79,0
Taxes,New Hampshire,https://www.revenue.nh.gov/,61,50,95,95,95,0
Taxes,New Jersey,http://www.state.nj.us/treasury/taxation/,25,24,96,48,76,100
Taxes,New Mexico,http://www.tax.newmexico.gov/,38,27,100,82,78,0
Taxes,New York,https://www.tax.ny.gov/,74,66,99,95,89,0
Taxes,North Carolina,https://www.dor.state.nc.us/,77,63,100,93,96,0
Taxes,North Dakota,https://www.nd.gov/tax/,43,41,88,78,93,0
Taxes,Ohio,http://www.tax.ohio.gov/,69,58,95,95,86,0
Taxes,Oklahoma,https://www.ok.gov/tax/,32,28,98,95,91,0
Taxes,Oregon,http://www.oregon.gov/dor/Pages/index.aspx,50,33,93,91,75,0
Taxes,Pennsylvania,http://www.revenue.pa.gov/GeneralTaxInformation/Pages/default.aspx#.Wh18oVWnFpg,42,40,100,49,55,0
Taxes,Rhode Island,http://www.tax.ri.gov/,77,65,60,85,78,0
Taxes,South Carolina,https://dor.sc.gov/,53,46,99,76,85,0
